﻿Product ID;Название товара;Product name;Короткое описание;Описание;EAN-13 или JAN штрих-код;Дата обновления;Розничная цена с НДС;Связанные категории (имя);Страна производства;ID категории по умолчанию;Category Default Name;Производитель;EAN-13 или JAN штрих-код;Ссылки на изображения продукта;Product Cover Image Url;Product Image caption;Применение;Ваше здание;Масса;Количество доступных входов;Диаметр впускного отверстия;Рекомендуемый диаметр выпускной трубы;Мощность двигателя;Напряжение источника питания;Класс электробезопасности;Класс IP-защиты;Высота поддона душевой кабины;Звуковое давление;Максимальный горизонтальный выпуск;Максимальный вертикальный выпуск;Максимальный расход;Уровень активации ;Максимальная глубина погружения;Максимальный потребляемый ток;Диаметр выходного отверстия;Объем резервуара;Максимальная температура воды на входе;Частота сети;Максимальная потребляемая мощность;Диаметр сточного трубопровода;Минимальный pH;Максимальная мощность котла с попутным газом;Максимальная мощность котла с попутным мазутом;Требования к выпуску;Тип монтажа;Количество сантехнических средств;Класс IP-защиты блока управления;Масса (с принадлежностями);Максимальная рекомендуемая глубина;Диаметр продувочного отверстия;Гранулометрический состав;Уровень сигнализации;Зазор;Материал;Входящий поток воды (FEA);Защита от тепловой перегрузки;Способ активации;Обратный клапан;Возможные подключения;Attachments Name;Attachments Description;Attachments file URL;Category Tree1;Category Tree2;Category Tree3;Product Image 1;Product Image 2;Product Image 3;Product Image 4;Product Image 5;Product Image 6;Product Image 7;Product Image 8;Product Image 9;Product Image 10;Product Image 11;Product Image 12;Размеры упаковки ;Вес упаковки;Richcontent_top;Richcontent_buttom;Youtube
64;Монтажная опора с насосом-измельчителем SFA SANIWALL Pro UP;;"SANIWALL PRO — монтажная опора / инсталляция с интегрированным насосом-измельчителем, позволяющая установить унитаз, раковину, биде, душ.
Тишина работы за счет специальных материалов
Возможность подключения 4-х предметов сантехнического оборудования
Конструкция легко монтируется в стену
Простота обслуживания, легкий доступ к электрической части насоса
";"Канализационный насос — это «сердце» модели Saniwall Pro. Он имеет следующие полезные характеристики:

Тихая работа (шума почти не слышно)
Мощность двигателя 400 Вт
Диаметр трубы откачивания от 22 до 32 мм
Двойная кнопка слива 3/6 литров
Состоит из монтажной опоры (инсталляции) в комплекте с бачком, насоса измельчителя, матового стекла и кнопки слива.В комплекте угольный фильтр, защищающий от неприятных запахов.

Данный канализационный насос с измельчителем позволяет оборудовать ванную комнату или туалет в любом удобном месте. Он способен перекачивать стоки на значительные расстояния (до 100 метров по горизонтали). С его помощью легко оборудовать комфортный современный санузел как в квартире, так и в загородном доме.
Эта модель идеально подходит для жилых или общественных помещений, расположенных в подвале, так как канализационный насос SFA может отводить стоки не только по горизонтали, но по вертикали (до 5 метров). ";3308815011219;19.07.2019 0:00;73460;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/142-large_default/saniwall-pro-up.jpg, https://www.sfa.ru/143-large_default/saniwall-pro-up.jpg,https://www.sfa.ru/423-large_default/saniwall-pro-up.jpg,https://www.sfa.ru/444-large_default/saniwall-pro-up.jpg,https://www.sfa.ru/1084-large_default/saniwall-pro-up.jpg;https://www.sfa.ru/142-home_default/saniwall-pro-up.jpg;;Настенный унитаз,Душ,Умывальники,Биде;;;3;40 мм;22/28/32 мм;400 Вт;220–240 В;1;;;47 дБ (А);100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/142-large_default/saniwall-pro-up.jpg;https://www.sfa.ru/143-large_default/saniwall-pro-up.jpg;https://www.sfa.ru/423-large_default/saniwall-pro-up.jpg;https://www.sfa.ru/444-large_default/saniwall-pro-up.jpg;https://www.sfa.ru/1084-large_default/saniwall-pro-up.jpg;;;;;;;;;;;;
66;Канализационная установка SFA SANIACCESS 1;;"SANIACCESS 1 для подключения унитаза, оснащенного горизонтальным выходом.
Тишина работы за счет специальных материалов
Подходит для любых унитазов стандартных моделей
Тихий режим работы
Откачивание стоков как по горизонтали, так и по вертикали
Легкий доступ для обслуживания насоса
";"Компактный насос для подключения 1 унитаза.                                                                                                                                          

Характеристики насоса:
Тихая работа (шума почти не слышно)
Все части насоса изготовлены из материалов повышенной прочности, имеющих международные сертификаты качества.
Мощность двигателя - 400 Вт позволяет откачивать стоки на расстояние до 100 метров по горизонтали и на 5 метров по вертикали.
Диаметр трубы откачивания от 22 до 32 мм
Двойной доступ - к системе измельчения и электрической части насоса, без демонтажа.
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess1/6.jpg"">";3308815013169;19.07.2019 0:00;24730;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/149-large_default/saniaccess-1.jpg,https://www.sfa.ru/150-large_default/saniaccess-1.jpg,https://www.sfa.ru/960-large_default/saniaccess-1.jpg,https://www.sfa.ru/962-large_default/saniaccess-1.jpg,https://www.sfa.ru/1081-large_default/saniaccess-1.jpg;https://www.sfa.ru/149-home_default/saniaccess-1.jpg;;Унитаз;;;1;100/40 мм;22/28/32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;46 дБ (А);100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/149-large_default/saniaccess-1.jpg;https://www.sfa.ru/150-large_default/saniaccess-1.jpg;https://www.sfa.ru/960-large_default/saniaccess-1.jpg;https://www.sfa.ru/962-large_default/saniaccess-1.jpg;https://www.sfa.ru/1081-large_default/saniaccess-1.jpg;;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/saniaccess1%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniaccess1%20buttom_done.jpg;https://www.youtube.com/embed/GvXfYJNxwV8
67;Канализационная установка SFA SANIACCESS 2;;"SANIACCESS 2 для подключения унитаза с горизонтальным выпуском и раковины.
Тишина работы за счет специальных материалов
Возможность подключения двух сантехнических приборов (унитаза и раковины)
Простота обслуживания
Европейское качество, подтвержденное сертификатами
Выгодная цена
";"Практичный и мощный канализационный насос SFA Saniaccess 2 подходит для одновременного подключения унитаза, оснащенного горизонтальным выходом, и умывальника. Это возможность «2 в 1» - оптимальное решение для тех, кто хочет сэкономить на самом насосе и на его обслуживании в будущем за счет возможности быстрого доступа к корзине измельчителя. Данный доступ поможет при попадании в насос посторонних предметов. Вы сами сможете достать попавший предмет в считанные минуты за счет дополнительного люка. Этот современный прибор работает по принципу принудительной канализации, откачивая сточные воды и отходы как по горизонтали (до 100 м), так и по вертикали (до 5). Надежный насос для туалета Saniaccess 2 — оптимальное решение для оборудования туалетов как в городских квартирах, так в загородных домах.
Все детали этого фекального насоса-измельчителя для туалета изготовлены из материалов повышенной прочности, по европейским стандартам. Вся продукция компании SFA имеет международные сертификаты качества. Мощность встроенного в насос двигателя составляет 400 Ватт, что позволяет ему эффективно откачивать необходимое количество сточных вод. Винт измельчителя металлический, поэтому его время износа значительно увеличено. Saniaccess 2 легко и быстро можно разместить даже на небольшой площади. Главное условие — наличие воды и электричества, стационарная канализация может быть далеко (высоко) или отсутствовать совсем (вместо нее установлен септик или есть сточная яма). Иллюстрированная инструкция подробно показывает все шаги установки и подключения насоса.
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess2/6.jpg"">";3308815013176;19.07.2019 0:00;26150;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/153-large_default/saniaccess-2.jpg,https://www.sfa.ru/824-large_default/saniaccess-2.jpg,https://www.sfa.ru/950-large_default/saniaccess-2.jpg,https://www.sfa.ru/949-large_default/saniaccess-2.jpg,https://www.sfa.ru/155-large_default/saniaccess-2.jpg,https://www.sfa.ru/1070-large_default/saniaccess-2.jpg;https://www.sfa.ru/153-home_default/saniaccess-2.jpg;;Унитаз,Умывальники;;;3;100/40 мм;22/28/32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;46 дБ (А);100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/153-large_default/saniaccess-2.jpg;https://www.sfa.ru/824-large_default/saniaccess-2.jpg;https://www.sfa.ru/950-large_default/saniaccess-2.jpg;https://www.sfa.ru/949-large_default/saniaccess-2.jpg;https://www.sfa.ru/155-large_default/saniaccess-2.jpg;https://www.sfa.ru/1070-large_default/saniaccess-2.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/saniaccess2%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniaccess2%20buttom_done.jpg;https://www.youtube.com/embed/IgEG0MjpDNs
68;Канализационная установка SFA SANIACCESS 3;;"SANIACCESS 3 позволяет подключить унитаз, раковину, душ, биде в любом помещении. 

Тишина работы за счет специальных материалов
Возможность подключить сразу всю сантехнику в санузле.
Высокое качество материалов, надежность конструкции
Выгодная цена
";"Современный канализационный насос SFA Saniaccess 3 создан для одновременного подключения: унитаза, раковины, душа и биде. Это прибор, который позволяет полностью оборудовать современный санузел в любом месте дома, квартиры, дачи. Наличие стационарной канализации не является обязательным. Современный насос с измельчителем Saniaccess 3 может перекачивать стоки даже тогда, когда естественного уклона нет - поднимает стоки на высоту до 5 метров. Расстояние до канализации, септика или сточной ямы до 100 метров по горизонтали.
Значительным плюсом модели являются металлические лопасти ножей (измельчителя), которые позволяют эффективно справляться с фекальными отходами. Измельченные фекальные массы откачиваются насосом, а обратный клапан исключает попадание стоков обратно (как и фонтанирование их при засорах).
Характеристики насоса Saniaccess 3:

Тихая работа (шума почти не слышно)
Мощность двигателя 400 Вт
Диаметр трубы откачивания от 22 до 32 мм
Насос можно расположить в любом месте квартиры или дома, в подвале или на чердаке.
Обязательное условие - возможность подвести воду и электричество.
Четыре входа позволяют быстро и легко подсоединить к насосу унитаз и всю остальную сантехнику.
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Saniaccess3/6.jpg"">";3308815013183;19.07.2019 0:00;30620;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/159-large_default/saniaccess-3.jpg,https://www.sfa.ru/964-large_default/saniaccess-3.jpg,https://www.sfa.ru/158-large_default/saniaccess-3.jpg,https://www.sfa.ru/963-large_default/saniaccess-3.jpg,https://www.sfa.ru/160-large_default/saniaccess-3.jpg,https://www.sfa.ru/161-large_default/saniaccess-3.jpg;https://www.sfa.ru/158-home_default/saniaccess-3.jpg;;Унитаз,Душ,Биде,Умывальники;;;4;100/40 мм;22/28/32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;46 дБ (А);100 м;5 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/159-large_default/saniaccess-3.jpg;https://www.sfa.ru/964-large_default/saniaccess-3.jpg;https://www.sfa.ru/158-large_default/saniaccess-3.jpg;https://www.sfa.ru/963-large_default/saniaccess-3.jpg;https://www.sfa.ru/160-large_default/saniaccess-3.jpg;https://www.sfa.ru/161-large_default/saniaccess-3.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/saniaccess3%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniaccess3%20buttom_done.jpg;https://www.youtube.com/embed/OCX8cJU-Hg4
69;Канализационная установка для общественных мест SFA SANIBEST Pro;;"SANIBEST PRO отличается высокой производительностью и надежностью. Насос с измельчителем подходит как для частных, так и для общественных помещений. 

Рекомендован для общественных помещений - офисов, кафе, ресторанов и пр. 
Оснащен новым измельчителем (нож) ProX K2
Прямой доступ к электрической части насоса 
Возможность подключения 4 санитарных точек одновременно
";"Мощный насос с измельчителем ДЛЯ КОММЕРЧЕСКОГО ИСПОЛЬЗОВАНИЯ позволяет подключить не только унитаз, но и дополнительно до трех сантехнических приборов - раковину, душ и биде.

Данная модель идеальна для кафе, ресторанов, хостелов за счет повышенной надежности каждого компонента и значительной мощности двигателя. 
Позволяет оборудовать всей необходимой сантехникой современный санузел в любом месте. Важная особенность Sanibest Pro — возможность откачивать нужное количество бытовых стоков на расстояние до 110 метров по горизонтали и до 7 по вертикали. Высокая производительность сочетается в этом приборе с надежностью и практичностью. Sanibest Pro — оптимальное решение для ситуаций, когда мощности других моделей не хватает, например в коммерческих предприятиях с большой территорией (склады, офисы, промышленные цеха и пр.)

Характеристики насоса:

Мощность двигателя - 1100 Вт
Рекомендуемый диаметр труб для откачивания 22-32 мм
Допустимая температура для использованных вод 70 °С 

Еще один плюс - многократный запас прочности. Важной особенностью модели является новый нож ProX K2, который максимально эффективно справляется с канализационными отходами. Обратный клапан предохраняет насос от возможного обратного хода фекальных стоков
Saniibest Pro мощный, но компактный по размеру. Пошаговая инструкция с рисунками подробно иллюстрирует процесс монтажа канализационного насоса-измельчителя и описывает правильную последовательность подключения к нему остальных сантехнических объектов.
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SanibestPRO/6.jpg"">";3308815013039;19.07.2019 0:00;50300;Установка туалета,Ванная комната,SFA САНИНАСОС;Франция;12;Установка туалета;;;https://www.sfa.ru/163-large_default/sanibest-pro.jpg,https://www.sfa.ru/164-large_default/sanibest-pro.jpg,https://www.sfa.ru/946-large_default/sanibest-pro.jpg,https://www.sfa.ru/165-large_default/sanibest-pro.jpg,https://www.sfa.ru/1075-large_default/sanibest-pro.jpg;https://www.sfa.ru/163-home_default/sanibest-pro.jpg;;Унитаз,Душ,Биде,Умывальники;;;4;100/40 мм;22/28/32 мм;1100 Вт;220–240 В, 50 Гц;1;IP44;;;110 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SFA САНИНАСОС;Установка туалета;Ванная комната;https://www.sfa.ru/163-large_default/sanibest-pro.jpg;https://www.sfa.ru/164-large_default/sanibest-pro.jpg;https://www.sfa.ru/946-large_default/sanibest-pro.jpg;https://www.sfa.ru/165-large_default/sanibest-pro.jpg;https://www.sfa.ru/1075-large_default/sanibest-pro.jpg;;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanibestpro%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanibestpro%20buttom_done.jpg;
74;Компактный унитаз со встроенным насосом-измельчителем SFA SANICOMPACT 43;;"SANICOMPACT 43 - это компактный унитаз с встроенным насосом-измельчителем,  оптимальный вариант для оборудования туалета в небольших помещениях. 

Тишина работы
Модель занимает очень мало места
Насос не требует установки, он встроен
Унитаз может быть дополнен раковиной

";"Унитаз-компакт со встроенным насосом-измельчителем в ножку унитаза. Это современное чудо техники, Sanicompact 43 Silence ECO+ -  оптимальный вариант для оборудования туалета в совсем небольших помещениях. Насос позволяет откачивать сточные воды на 30 м по горизонтали и на 3 м — по вертикали.
Возможность подключения раковины. Эта особенность дает возможность оборудовать комфортный санузел в любых условиях:

в частном доме,
на даче,
в небольшом офисе или комнате.

Мощный двигатель (550 Вт) обеспечивает принудительный отток стоков до стационарной канализации, септика или выгребной ямы. Отсутствие сливного бачка и встроенный насос делают данную модель удивительно миниатюрной, но не за счет уменьшения «полезной площади». Использование Sanicompact 43 не отличается от использования обычного унитаза. Диаметр для труб откачивания - 32 мм.
Для работы насоса требуется чистая проточная вода и электричество.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicompact43/6.jpg"">";3308814399011;19.07.2019 0:00;47950;Установка туалета,Ванная комната,SANICOMPACT;Франция;12;Установка туалета;;;https://www.sfa.ru/189-large_default/sanicompact.jpg,https://www.sfa.ru/190-large_default/sanicompact.jpg,https://www.sfa.ru/958-large_default/sanicompact.jpg,https://www.sfa.ru/191-large_default/sanicompact.jpg,https://www.sfa.ru/957-large_default/sanicompact.jpg;https://www.sfa.ru/189-home_default/sanicompact.jpg;;Унитаз,Умывальники;;;1;32 мм;32 мм;550 Вт;220–240 В, 50 Гц;1;;;51 дБ (А);30 м;3 м;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICOMPACT;Установка туалета;Ванная комната;https://www.sfa.ru/189-large_default/sanicompact.jpg;https://www.sfa.ru/190-large_default/sanicompact.jpg;https://www.sfa.ru/958-large_default/sanicompact.jpg;https://www.sfa.ru/191-large_default/sanicompact.jpg;https://www.sfa.ru/957-large_default/sanicompact.jpg;;;;;;;;50 x 47 x 55 см;23,225 кг;https://www.sfa.ru/upload/richcontent_big/sanicompact43%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanicompact43%20buttom_done.jpg;
79;Помпа SFA SANICONDENS Clim Deco;;"SANICONDENS CLIM DECO — это санитарный насос от компании SFA, к которому можно подключить кондиционер.

Современный дизайн
Компактный размер
Поставляется с установочным комплектом
Доступность для обслуживания
";"Sanicondens Clim deco — это помпа от компании SFA, для откачивания конденсата от кондиционера. Насос имеет миниатюрные размеры, прост в установке и подходит для кондиционеров любых моделей. Разместить его можно на стене, в комплект входит крепеж. Устройство включается автоматически, если уровень жидкости в накопителе достигает определенного объема. Насос работает тихо, но при этом обладает высокой мощностью, имея возможность перекачивать до 12 л жидкости в час. Насос позволяет установить кондиционер на значительном расстоянии от сливного стационарного объекта (до 6 метров по вертикали и до 30 - по горизонтали). Конденсат от прибора откачивается по трубам малого диаметра (8/10 мм), которые легко монтировать и скрыть за декоративными элементами интерьера. 
Насос Sanicondens Clim deco не требует дополнительного регулярного обслуживания. Специальный световой индикатор на его корпусе сигнализирует о работе насоса. Sanicondens Clim deco — это современное практичное устройство, которое делает использование кондиционера максимально эффективным и удобным.";3308815012216;19.07.2019 0:00;4270;Котел или кондиционер,SANICLIM;Франция;16;Котел или кондиционер;;;https://www.sfa.ru/213-large_default/sanicondens-clim-deco.jpg,https://www.sfa.ru/214-large_default/sanicondens-clim-deco.jpg,https://www.sfa.ru/935-large_default/sanicondens-clim-deco.jpg,https://www.sfa.ru/965-large_default/sanicondens-clim-deco.jpg,https://www.sfa.ru/215-large_default/sanicondens-clim-deco.jpg,https://www.sfa.ru/937-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/213-home_default/sanicondens-clim-deco.jpg;;Кондиционер;;;;22 мм;;;220–240 В;;IP24;;23 дБ (А);60 м;6 м;12 л/ч;;;;8–10 мм;175 мл;35 °C;50–60 Гц;16 Вт;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICLIM;Котел или кондиционер;;https://www.sfa.ru/213-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/214-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/935-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/965-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/215-large_default/sanicondens-clim-deco.jpg;https://www.sfa.ru/937-large_default/sanicondens-clim-deco.jpg;;;;;;;;;;;
80;Помпа SFA SANICONDENS Clim Mini;;"SANICONDENS CLIM MINI — миниатюрная модель насоса для откачивания конденсата от кондиционера.

Тишина работы за счет специальных материалов
Прозрачный корпус
Стильный дизайн
Небольшой размер
";"Sanicondens Clim mini — миниатюрная модель насоса для откачивания конденсата от кондиционера. Это самый компактный насос, который устанавливается там, где установка других моделей невозможна. Устройство встраивается в любую модель климатической бытовой техники.
Он выполняет следующие функции:

накопление жидкости;
перекачивание конденсата в систему слива.

Рекомендуемые трубы для откачивания 8/10 мм. Мощность Sanicondens Clim mini позволяет ему перекачивать до 15 литров жидкости в час
Прибор состоит из резервуара и, непосредственно, самого насоса. Устройство включается автоматически, так как оно снабжено особой поплавковой системой в накопительном резервуаре. Sanicondens Clim mini продается вместе с дополнительным оборудованием, которое понадобится при его установке. Насос соответствует всем международным стандартам качества, он абсолютно герметичен и безопасен.";3308815012193;19.07.2019 0:00;4460;Котел или кондиционер,SANICLIM;Франция;16;Котел или кондиционер;;;https://www.sfa.ru/218-large_default/sanicondens-clim-mini.jpg,https://www.sfa.ru/219-large_default/sanicondens-clim-mini.jpg,https://www.sfa.ru/220-large_default/sanicondens-clim-mini.jpg,https://www.sfa.ru/222-large_default/sanicondens-clim-mini.jpg;https://www.sfa.ru/218-home_default/sanicondens-clim-mini.jpg;;Кондиционер;;;;16 мм;;;220–240 В;;IP20;;23 дБ (А);60 м;6 м;15 л/ч;;;;8–10 мм;;35 °C;50–60 Гц;22 Вт;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICLIM;Котел или кондиционер;;https://www.sfa.ru/218-large_default/sanicondens-clim-mini.jpg;https://www.sfa.ru/219-large_default/sanicondens-clim-mini.jpg;https://www.sfa.ru/220-large_default/sanicondens-clim-mini.jpg;https://www.sfa.ru/222-large_default/sanicondens-clim-mini.jpg;;;;;;;;;;;;;
82;Помпа SFA SANICONDENS Best;;"SANICONDENS Best - бытовой канализационный насос для принудительного откачивания стоков от холодильника, кондиционера, бойлера.

Компактный размер
Тихая работа
Высокая мощность
Простота установки

";"Насос Sanicondens Best используется для откачивания конденсата, который образуется при работе: кондиционеров, холодильников, бойлеров. Этот бытовой санитарный насос работает по принципу принудительного откачивания стоков, включение его происходит автоматически (при поступлении жидкости). Прибор способен откачивать стоки на высоту до 4,5 м по вертикали и до 50 м - по горизонтали. Пропускная способность его - 342 литра в час. Максимальная температура перекачиваемой воды составляет 80 градусов (не более 5 минут). Насос изготовлен из материалов, которые не боятся кислотных стоков.
Sanicondens Best прост в установке, он может быть закреплен как на стене, так и на полу. Встроенная сигнализация, находящаяся внутри прибора, прекратит работу насоса, если появятся какие-то проблемы. Компактный размер установки и тихий режим ее работы — еще одни плюсы этого насоса. Это надежный, долговечный и современный насос, который позволяет использовать бытовую технику (кондиционер и др.) максимально эффективно. В комплект входят гранулы, уменьшающие кислотность стоков.";3308810000454;19.07.2019 0:00;9910;Котел или кондиционер,SANICONDENS;Франция;16;Котел или кондиционер;;;https://www.sfa.ru/230-large_default/sanicondens-best.jpg,https://www.sfa.ru/231-large_default/sanicondens-best.jpg,https://www.sfa.ru/232-large_default/sanicondens-best.jpg,https://www.sfa.ru/233-large_default/sanicondens-best.jpg,https://www.sfa.ru/234-large_default/sanicondens-best.jpg,https://www.sfa.ru/440-large_default/sanicondens-best.jpg;https://www.sfa.ru/230-home_default/sanicondens-best.jpg;;Котел;;2,6 кг;4;28 мм;8 мм;;220–240 В;1;IP20;;< 45 дБ (А);50 м;4,5 м;342 л/ч;;;;;2 л;80°C;50 Гц;60 Вт;;2,5;50 кВт;35 кВт;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICONDENS;Котел или кондиционер;;https://www.sfa.ru/230-large_default/sanicondens-best.jpg;https://www.sfa.ru/231-large_default/sanicondens-best.jpg;https://www.sfa.ru/232-large_default/sanicondens-best.jpg;https://www.sfa.ru/233-large_default/sanicondens-best.jpg;https://www.sfa.ru/234-large_default/sanicondens-best.jpg;https://www.sfa.ru/440-large_default/sanicondens-best.jpg;;;;;;;;;;;
89;Канализационная установка SFA SANIFLOOR 1 (для кафельного покрытия);;"SANIFLOOR 1 - санитарный насос для душевой кабины. 

Тишина работы за счет специальных материалов
Простота монтажа
Компактный размер
Быстрое откачивание воды из поддона
Автоматическое срабатывание
";"Sanifoor 1 - санитарный насос для душевой кабины. Этот прибор позволяет организовать принудительную канализацию в душевых кабинах без поддона. Sanifoor 1 - компактное устройство, состоящее из двух частей — насоса и сифона (сифон для трапа высотой 68 мм). Насос включается автоматически, при попадание воды в сифон.
Мощность насоса  400 Вт. Рекомендуемый диаметр труб для откачивания 32 мм. Sanifoor 1 быстро и эффективно отводит стоки к стационарной канализации. Полезная особенность — режим быстрого откачивания воды, т. е. любое количество жидкости будет откачено в слив. Устройство позволяет откачивать стоки на расстояние до 30 м по горизонтали и до 3 м — по вертикали. При установке этой модели важно не делать расстояние между корпусом насоса и сифоном больше 3 метров по горизонтали и 30 см по вертикали.";3308815063386;19.07.2019 0:00;45030;Ванная комната,SANIPUMP RANGE;Франция;13;Ванная комната;;;https://www.sfa.ru/261-large_default/sanifloor-1-for-tiled-floors.jpg,https://www.sfa.ru/262-large_default/sanifloor-1-for-tiled-floors.jpg,https://www.sfa.ru/263-large_default/sanifloor-1-for-tiled-floors.jpg,https://www.sfa.ru/1077-large_default/sanifloor-1-for-tiled-floors.jpg;https://www.sfa.ru/261-home_default/sanifloor-1-for-tiled-floors.jpg;;Душ,Душевая кабина;;;1;16 мм;32 мм;400 Вт;220–240 В, 50 Гц;1;Н/Д;;Н/Д;30 м;3 м;;Н/Д;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;;https://www.sfa.ru/261-large_default/sanifloor-1-for-tiled-floors.jpg;https://www.sfa.ru/262-large_default/sanifloor-1-for-tiled-floors.jpg;https://www.sfa.ru/263-large_default/sanifloor-1-for-tiled-floors.jpg;https://www.sfa.ru/1077-large_default/sanifloor-1-for-tiled-floors.jpg;;;;;;;;;;;;;
